First Name,Last Name,Major,Campus,Permalink,Filename
Blyth,McGregor,"Medical Billing and Coding, Diploma",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/aemguhfmwx.jpg,aemguhfmwx.jpg
Blyth,McGregor,"Medical Billing and Coding, Diploma",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/aemguhfmwx.jpg,aemguhfmwx.jpg
Alicia,Berghefer,"Medical Laboratory Technology, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/zwdoecswci.jpg,zwdoecswci.jpg
Meg,Bauer,Associate in Science Degree (AS),Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/rwzwincwhl.jpg,rwzwincwhl.jpg
Caroline,Kinkennon,"Horticulture, Greenhouse Production, Certificate",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/dkajiutbxh.jpg,dkajiutbxh.jpg
Lukas,Semrau,"Funeral Services, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/aolryclarm.jpg,aolryclarm.jpg
Katherine,Jarvis,"Accounting, Certificate",Carroll Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/yhkfcqdkux.jpg,yhkfcqdkux.jpg
Tyler,Hochstetler,"SQL Application Developer, Certificate",Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/efknrytnxv.jpg,efknrytnxv.jpg
Delanie,Norman,"Photography, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/efzvfrgodv.jpg,efzvfrgodv.jpg
Mary,Thomas,Associate in Science Degree (AS),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/dxrvltuhkw.jpg,dxrvltuhkw.jpg
Carla,Garcia,Associate in General Studies Degree (AGS),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/wnwnxwpqzs.jpg,wnwnxwpqzs.jpg
Madisyn,Heaverlo,"Veterinary Technology, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/pjeijrkxzv.jpg,pjeijrkxzv.jpg
Moniqueca,Johnson,Associate in Arts Degree (AA),Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/vqzkhyypjh.jpg,vqzkhyypjh.jpg
Kara,Lorenzen,"Fashion, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/yolxrbiqut.jpg,yolxrbiqut.jpg
Bethany,Colbert,"Human Services, AAS",Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/qkcducqdno.jpg,qkcducqdno.jpg
Kaitlyn,Preston,"Culinary Arts, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/kxzttfjytr.jpg,kxzttfjytr.jpg
Holly,Ainsworth,"Respiratory Therapy, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/gmdlvivfmq.jpg,gmdlvivfmq.jpg
Crystal,Wall,"Mortuary Science-Advanced Standing, Diploma",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/oaraszhgkw.jpg,oaraszhgkw.jpg
Alen,Hadzic,"Criminal Justice, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/xpieiosaur.jpg,xpieiosaur.jpg
Emily,Pace,"Nursing, AAS",Carroll Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/abjqdrwnlb.jpg,abjqdrwnlb.jpg
Ellie,Capalbo,"Advanced Nurse Aide, Certificate",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/cwrfjjtogl.jpg,cwrfjjtogl.jpg
Kaelynn,Schell,"Advanced Nurse Aide, Certificate",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/lnjxueming.jpg,lnjxueming.jpg
Krystal,Miranda Diaz,Associate in Arts Degree (AA),Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/bhrlvbesln.jpg,bhrlvbesln.jpg
Rylie,Reischauer,"Dental Assistant, Diploma",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/tfomydteqx.jpg,tfomydteqx.jpg
Courtney,Sardeson,Associate in Science Degree (AS),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/sanlhsuizz.jpg,sanlhsuizz.jpg
Lily,Fuger,Associate in Science Degree (AS),Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/spavetmtmf.jpg,spavetmtmf.jpg
Samah,Idris,"Medical Laboratory Technology, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/lmalfdywsb.jpg,lmalfdywsb.jpg
Nicole,Eilts,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/skthzvnhel.jpg,skthzvnhel.jpg
Chloe,Fluharty,Associate in Science Degree (AS),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/czkhuzgkoe.jpg,czkhuzgkoe.jpg
Mone,Aye,"Human Services, AAS",Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/raacvllvpj.jpg,raacvllvpj.jpg
Holly,Leto,"Nurse Aide, Certificate",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/adxqjpbgdx.jpg,adxqjpbgdx.jpg
Chris,Rodriguez-Colin,Criminal Justice: Transfer Major AA,Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/marhfdaggn.jpg,marhfdaggn.jpg
Billie,Thompson,"Human Services, AAS",Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ensvnblqgj.jpg,ensvnblqgj.jpg
Krista,Pitlock,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/fnridexzse.jpg,fnridexzse.jpg
Elise,Kerr,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/mfefgvwfxa.jpg,mfefgvwfxa.jpg
BIANCA,MIRANDA,Associate in Science Degree (AS),Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/nddmiclrqc.jpg,nddmiclrqc.jpg
Aisseta,DERA,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/xxbhzwshcm.jpg,xxbhzwshcm.jpg
Phuc,Doan,"Accounting Specialist, AAS",Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/wbosbxbgtj.jpg,wbosbxbgtj.jpg
Kylee,Kilgore,"Culinary Arts, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/adqhylfgtv.jpg,adqhylfgtv.jpg
Arianna,Smith,"Criminal Justice, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/nefntkomyd.jpg,nefntkomyd.jpg
Ashton,York,Associate in Arts Degree (AA),Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/fpaeeaykcb.jpg,fpaeeaykcb.jpg
Yasmeen,Musharafa,Associate in Applied Science Degree (AAS),Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/igpvbywfcq.jpg,igpvbywfcq.jpg
Alec,Rettenmeier,"Fire Science Technology, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/djdtrfjnso.jpg,djdtrfjnso.jpg
Karina,Vega,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/lbummncidh.jpg,lbummncidh.jpg
Karina,Vega,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/mjrfknqbyz.jpg,mjrfknqbyz.jpg
Sara,Simons,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/dpcvrrywmp.jpg,dpcvrrywmp.jpg
Paige,Crowley,"Early Childhood Education, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ckxrzmpehi.jpg,ckxrzmpehi.jpg
Maria,Sayavedra,Associate in Arts Degree (AA),Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/jxdhfcbodq.jpg,jxdhfcbodq.jpg
Cheyenne,Hemmer,Associate in General Studies Degree (AGS),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/whejwbkxih.jpg,whejwbkxih.jpg
Jason,Campbell,"Paramedic, Certificate",Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/lluwbhhcft.jpg,lluwbhhcft.jpg
Harley,Halbur,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/bucuooowll.jpg,bucuooowll.jpg
Cheyenne,Hemmer,Associate in General Studies Degree (AGS),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/zyvspvziub.jpg,zyvspvziub.jpg
chida,subedi,"Nursing, AAS",Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ckqplnrrmk.jpg,ckqplnrrmk.jpg
Kennidi,Hutzell,"Agribusiness- Farm Management, Certificate",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/dqorfeedjp.jpg,dqorfeedjp.jpg
Charity,Dehaven,Associate in General Studies Degree (AGS),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/wndauibayw.jpg,wndauibayw.jpg
Tamara,Boozell,"Health Information Technology, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/eftawdaajh.jpg,eftawdaajh.jpg
Tamara,Boozell,"Health Information Technology, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/vhgbhotrqp.jpg,vhgbhotrqp.jpg
Sarah,Riesberg,Associate in Arts Degree (AA),Carroll Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/rcsfngtjxf.jpg,rcsfngtjxf.jpg
Shatonna,Long,Associate in Arts Degree (AA),Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/dlbtshwplr.jpg,dlbtshwplr.jpg
Nichole,Ramsey,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/nwuqrfcwwg.jpg,nwuqrfcwwg.jpg
Zeinab,Diallo,"SQL Application Developer, Certificate",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ipdejfsppj1.jpg,ipdejfsppj1.jpg
Megan,Karrmann,"Dental Hygiene, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/pcyaexwrig.jpg,pcyaexwrig.jpg
Ehshee,Thawber,Associate in Arts Degree (AA),Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/dnppfospbo.jpg,dnppfospbo.jpg
Tamara,Boozell,Associate in General Studies Degree (AGS),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/fjumgwtvfv.jpg,fjumgwtvfv.jpg
Tamara,Boozell,"Medical Billing and Coding, Diploma",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/lwgzhklzkh.jpg,lwgzhklzkh.jpg
Victoria,Calderon,"Human Services, AAS",Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/btsvxhadco.jpg,btsvxhadco.jpg
Hope,Arganbright,Business: Transfer Major AA,Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/dzjefpmdoe.jpg,dzjefpmdoe.jpg
Marybeth,Maggard,"Emergency Medical Technician, Certificate",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/rdukufkrhn.jpg,rdukufkrhn.jpg
Jasmine,Carber,"Medical Billing and Coding, Diploma",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/crhwgdavkm.jpg,crhwgdavkm.jpg
Eric,Spenceri,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/bofzfdekeg.jpg,bofzfdekeg.jpg
Dedeepya,Adivi,"Dental Hygiene, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/frurubyhxd.jpg,frurubyhxd.jpg
Jamie,Tabor,"Dental Hygiene, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ccvucdeshm.jpg,ccvucdeshm.jpg
Sandra,Player,"Homeland Security, Certificate",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/zzkdellfiv.jpg,zzkdellfiv.jpg
Daemon,Feldman,Associate in Science Degree (AS),Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/lwvfndyoxt.jpg,lwvfndyoxt.jpg
David,Wood,"Heating, Air Conditioning, Refrigeration Technology, Diploma",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/gymofqtkbn.jpg,gymofqtkbn.jpg
Rachel,Kelly,Associate in Science Degree (AS),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/srgmcueiiy.jpg,srgmcueiiy.jpg
Anthony,Soto,"Accounting Specialist, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/tiobafnznt.jpg,tiobafnznt.jpg
Areli,Estrada,"Accounting & Bookkeeping, Diploma",Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ocevgnaflr.jpg,ocevgnaflr.jpg
Leidy,Russell,"Computer Information Systems, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/jbrutqgqwn.jpg,jbrutqgqwn.jpg
Cathryn,Klein,"Agribusiness, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/wpwptrvosj.jpg,wpwptrvosj.jpg
Ellen,Overton,"Accounting Payroll, Certificate",Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/jadfkpjqds.jpg,jadfkpjqds.jpg
Ivan,Davila,Associate in Arts Degree (AA),Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ofpxllcxgu.jpg,ofpxllcxgu.jpg
Kayli,Hardee,"Dental Hygiene, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/dxxkzixkdk.jpg,dxxkzixkdk.jpg
Ashley,Kouski,Criminal Justice: Transfer Major AA,Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/pvtnnnjfgx.jpg,pvtnnnjfgx.jpg
Payton,Schulte,"Nursing, AAS",Carroll Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ngphbjhsda.jpg,ngphbjhsda.jpg
Kathy,Walker,"Medical Laboratory Technology, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/hzojoiaffz.jpg,hzojoiaffz.jpg
Kennedy,Meinert,"Dental Assistant, Diploma",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/nlecneunhg.jpg,nlecneunhg.jpg
Sharinga,Bundy,"Photography Basic, Certificate",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/dhacgcsqjj.jpg,dhacgcsqjj.jpg
Shandey,Greer,"Accounting, Certificate",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/fmoagzfrvz.jpg,fmoagzfrvz.jpg
Brady,Mooers,Business: Transfer Major AA,West Des Moines Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/vxpzlieflv.jpg,vxpzlieflv.jpg
Madeline,Brommel,Business: Transfer Major AA,Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/vifstjixgg.jpg,vifstjixgg.jpg
Fredes,Velez,"Phlebotomy, Certificate",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/zamupgomxl.jpg,zamupgomxl.jpg
Nebiyou,John,Associate in Applied Science Degree (AAS),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/wqjzmbfpcw.jpg,wqjzmbfpcw.jpg
Kelli,Grimm,"Agribusiness, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ycfrfkuvhq.jpg,ycfrfkuvhq.jpg
Elizabeth,Bryant Tapper,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/tuybdibsmg.jpg,tuybdibsmg.jpg
Evelyn,Noon,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/nldaizgrfl.jpg,nldaizgrfl.jpg
Samantha,Hutchinson,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/kaqszpdseo.jpg,kaqszpdseo.jpg
Julie,San,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/kktlpimrbn.jpg,kktlpimrbn.jpg
Nimra,Distgeer,"Accounting Specialist, AAS",Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/gemsunbfox.jpg,gemsunbfox.jpg
Rachel,Bale,Associate in Arts Degree (AA),Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/upqwidfpuk.jpg,upqwidfpuk.jpg
Nebiyou,John,Associate in Applied Science Degree (AAS),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/hdgtdkfemk.jpg,hdgtdkfemk.jpg
Bre’Ann,Olsson,"Nursing - Practical, Diploma",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/pbkklfatzn.jpg,pbkklfatzn.jpg
Cade,Lewis,Associate in Arts Degree (AA),Newton Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/lulripzumt.jpg,lulripzumt.jpg
Nicole,Arment,"Horticulture, Plant Production Concentration, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/uyvbhqptkp.jpg,uyvbhqptkp.jpg
Moo,Mon,"Human Services, AAS",Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/hyvjwmaaku.jpg,hyvjwmaaku.jpg
Brittney,Swan,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/yilehbdeei.jpg,yilehbdeei.jpg
Gloria,Jah,"Homeland Security, Certificate",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/irwtpxvzqf.jpg,irwtpxvzqf.jpg
